﻿time,type_id,description,device_name
2020-12-27 11:03:02 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51260,desktop-smjncc8
2020-12-27 11:03:02 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51261,desktop-smjncc8
2020-12-27 11:03:02 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51260,desktop-smjncc8
2020-12-27 11:03:02 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51260,desktop-smjncc8
2020-12-27 11:03:02 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51257,desktop-smjncc8
2020-12-27 11:03:02 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51258,desktop-smjncc8
2020-12-27 11:03:02 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51257,desktop-smjncc8
2020-12-27 11:03:02 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51257,desktop-smjncc8
2020-12-27 11:03:01 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51255,desktop-smjncc8
2020-12-27 11:03:01 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51254,desktop-smjncc8
2020-12-27 11:03:01 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51254,desktop-smjncc8
2020-12-27 11:03:01 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51254,desktop-smjncc8
2020-12-27 11:03:01 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51252,desktop-smjncc8
2020-12-27 11:03:01 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51251,desktop-smjncc8
2020-12-27 11:03:00 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51251,desktop-smjncc8
2020-12-27 11:03:00 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51251,desktop-smjncc8
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{433A761C-2429-4E3B-8D45-590BBCCDC405}\,desktop-smjncc8
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{7325C4C4-1545-4180-8F03-0B2AB79A26E2}\,desktop-smjncc8
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{BF36FDE3-17AC-47BB-9181-938D6D88AF7C}\,desktop-smjncc8
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{CFACD50A-15F2-4910-A4DD-B23A93551D6E}\,desktop-smjncc8
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{43A90859-02B2-418B-94FC-3676DA61877D}\,desktop-smjncc8
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{1489D928-964A-45BE-9727-4771EE5262F9}\,desktop-smjncc8
