﻿time,type_id,description,device_name
2020-12-31 08:39:12 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemoryObjectType,desktop-smjncc8
2020-12-31 08:39:12 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Engine\RemainingBgSyncTasks to AAAAABIoM2pQ39YB,desktop-smjncc8
2020-12-31 08:39:12 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Engine\CompletedBgSyncTasks to ewAAAEGKNWpQ39YB,desktop-smjncc8
2020-12-31 08:39:12 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalCompletions to BQAAAEGKNWpQ39YB,desktop-smjncc8
2020-12-31 08:39:12 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalTasksTime to RwQAAAAAAABBijVqUN/WAQ==,desktop-smjncc8
2020-12-31 08:39:12 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalWakeUps to BQAAAEGKNWpQ39YB,desktop-smjncc8
2020-12-31 08:39:12 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\WakeUpReason to AAAAAEGKNWpQ39YB,desktop-smjncc8
2020-12-31 08:39:12 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalWakeUpTime to DwEAAAAAAABBijVqUN/WAQ==,desktop-smjncc8
2020-12-31 08:39:12 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-31 08:39:12 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemory,desktop-smjncc8
2020-12-31 08:39:12 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Engine\RemainingBgSyncTasks to AQAAAA5jLmpQ39YB,desktop-smjncc8
2020-12-31 08:22:11 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemoryObjectType,desktop-smjncc8
2020-12-31 08:22:11 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemory,desktop-smjncc8
2020-12-31 08:22:11 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
